Deliverable,EndDate,FirstAddedDate,GeoX,GeoY,HazardousSubstances,Hectares,LastUpdatedDate,NetDwellingsRangeFrom,NetDwellingsRangeTo,Notes,OrganisationURI,OwnershipStatus,PermissionDate,PermissionType,PlanningHistory,PlanningStatus,SiteNameAddress,SiteReference,SiteplanURL
yes,,20/12/2017,-1.57827,50.877638,,0.04,09/12/2020,5,5,An element of residential use would be considered alongside employment as part of a mixed use redevelopment of this employment site,http://opendatacommunities.org/id/geography/administration/npark/E26000009,owned by a public authority,,,,not permissioned,"Former Magistrates Court, Pikes Hill, Lyndhurst, SO43 7AY",BFS1,https://newforestnpa.cloud.cadcorp.com/WebMapPublic/Map.aspx?mapName=BrownfieldSitesRegister
yes,,20/12/2017,-1.578666,50.877882,,0.02,09/12/2020,2,2,,http://opendatacommunities.org/id/geography/administration/npark/E26000009,owned by a public authority,,,,not permissioned,"Garage Site, Foldsgate Close, Lyndhurst SO43 7BY",BFS2,https://newforestnpa.cloud.cadcorp.com/WebMapPublic/Map.aspx?mapName=BrownfieldSitesRegister
yes,,20/12/2017,-1.57353,50.81754,,0.39,09/12/2020,9,9,"Demolition of redundant industrial buildings and construction of mixed use development including 9no dwellings, 4no office/retail units on ground floor and 5 no office units at first floor level, carports, parking and landscaping. Existing access retained. ",http://opendatacommunities.org/id/geography/administration/npark/E26000009,not owned by a public authority,20/11/2018,full planning permission,,permissioned,"Redmayne Engineering Site phase 1, Station Approach, Brockenhurst, SO42 7TW",BFS3A,https://newforestnpa.cloud.cadcorp.com/WebMapPublic/Map.aspx?mapName=BrownfieldSitesRegister
yes,,21/12/2022,-1.57353,50.81754,,0.2,21/12/2022,9,9,Residential development of 9no. dwellings consisting of 7no. terraced houses and 2 flats (affordable housing); garage block; bin store; bike store; parking and associated landscaping; demolition of industrial buildings,http://opendatacommunities.org/id/geography/administration/npark/E26000009,not owned by a public authority,11/10/2022,full planning permission,,permissioned,"Redmayne Engineering Site phase 2, Station Approach, Brockenhurst, SO42 7TW",BFS3B,https://newforestnpa.cloud.cadcorp.com/WebMapPublic/Map.aspx?mapName=BrownfieldSitesRegister
yes,,20/12/2017,-1.575547,50.814319,,0.35,09/12/2020,10,10,owned by Network Rail,http://opendatacommunities.org/id/geography/administration/npark/E26000009,not owned by a public authority,,,,not permissioned,"Land at Railway Station, Brockenhurst, SO42 7TW",BFS4,https://newforestnpa.cloud.cadcorp.com/WebMapPublic/Map.aspx?mapName=BrownfieldSitesRegister
yes,,20/12/2017,-1.522698,50.892675,,0.05,09/12/2020,2,2,,http://opendatacommunities.org/id/geography/administration/npark/E26000009,not owned by a public authority,,,,not permissioned,"Former Service Station, 128 Lyndhurst Road, Ashurst, SO40 7AS",BFS5,https://newforestnpa.cloud.cadcorp.com/WebMapPublic/Map.aspx?mapName=BrownfieldSitesRegister
yes,,20/12/2017,-1.579084,50.875707,,0.35,09/12/2020,18,18,,http://opendatacommunities.org/id/geography/administration/npark/E26000009,owned by a public authority,,,,not permissioned,"Land adjoining Cranleigh Paddock Residential Home, Calpe Avenue, Lyndhurst, SO43 7EP",BFS6,https://newforestnpa.cloud.cadcorp.com/WebMapPublic/Map.aspx?mapName=BrownfieldSitesRegister
yes,,20/12/2017,-1.572011,50.87204,,1.61,21/12/2022,79,79,"Allocated in adopted local plan. Planning permission granted for part demolition of existing hotel and conversion of retained element to C3 residential and erection of a mixed-use development comprising a total of 79 dwellings and three commercial units (Class E), with associated landscaping, access and parking. ",http://opendatacommunities.org/id/geography/administration/npark/E26000009,not owned by a public authority,15/09/2022,Full planning permission,,permissioned,"Lyndhurst Park Hotel, 78 High Street, Lyndhurst, SO43 7NL",BFS7,https://newforestnpa.cloud.cadcorp.com/WebMapPublic/Map.aspx?mapName=BrownfieldSitesRegister
yes,31/03/2019,20/12/2017,-1.578147,50.818753,,,09/12/2020,26,26,3 villas to create 24 age restricted apartments; construction commenced 2018,http://opendatacommunities.org/id/geography/administration/npark/E26000009,not owned by a public authority,26/04/2017,full planning permission,,permissioned,"Watersplash Hotel, The Rise, Brockenhurst, SO42 7ZP",BFS9,https://newforestnpa.cloud.cadcorp.com/WebMapPublic/Map.aspx?mapName=BrownfieldSitesRegister
yes,31/03/2019,20/12/2017,-1.575217,50.872708,,,09/12/2020,6,6,Change of use of office building to 6 apartments,http://opendatacommunities.org/id/geography/administration/npark/E26000009,not owned by a public authority,15/08/2016,other,,permissioned,"First and Second Floor, 49-49A High Street, Lyndhurst, SO43 7BE",BFS10,https://newforestnpa.cloud.cadcorp.com/WebMapPublic/Map.aspx?mapName=BrownfieldSitesRegister
yes,31/03/2018,20/12/2017,-1.576599,50.872263,,,09/12/2020,1,1,Change of use of office building to dwelling,http://opendatacommunities.org/id/geography/administration/npark/E26000009,not owned by a public authority,21/05/2014,other,,permissioned,"The Old Barn, Church Lane, Lyndhurst, SO43 7EW",BFS11,https://newforestnpa.cloud.cadcorp.com/WebMapPublic/Map.aspx?mapName=BrownfieldSitesRegister
yes,,20/12/2017,-1.575727,50.872826,,0.02,09/12/2020,1,1,New dwelling; associated landscaping; not started as at 31/3/19,http://opendatacommunities.org/id/geography/administration/npark/E26000009,not owned by a public authority,21/06/2016,full planning permission,,permissioned,"Land To The Rear Of 35 High Street, Lyndhurst, SO43 7BE",BFS12,https://newforestnpa.cloud.cadcorp.com/WebMapPublic/Map.aspx?mapName=BrownfieldSitesRegister
yes,31/03/2021,20/12/2017,-1.576711,50.874053,,0.19,03/12/2021,1,1,Conversion of Bed and Breakfast to create 2 dwellings,http://opendatacommunities.org/id/geography/administration/npark/E26000009,not owned by a public authority,15/09/2016,full planning permission,,permissioned,"Burwood Lodge, 27 Romsey Road, Lyndhurst, SO43 7AA",BFS13,https://newforestnpa.cloud.cadcorp.com/WebMapPublic/Map.aspx?mapName=BrownfieldSitesRegister
yes,31/03/2020,20/12/2017,-1.585894,50.822441,,,09/12/2020,1,1,New dwelling and garage,http://opendatacommunities.org/id/geography/administration/npark/E26000009,not owned by a public authority,08/09/2016,full planning permission,,permissioned,"Land Of Forest Park Hotel, Forest Park Road, Brockenhurst, SO42 7SW",BFS14,https://newforestnpa.cloud.cadcorp.com/WebMapPublic/Map.aspx?mapName=BrownfieldSitesRegister
yes,31/03/2018,20/12/2017,-1.577665,50.820235,,,09/12/2020,3,3,To construct a terrace of three dwellings,http://opendatacommunities.org/id/geography/administration/npark/E26000009,not owned by a public authority,26/04/2016,full planning permission,,permissioned,"Former Scout Hut, Brookley Road, Brockenhurst, SO42 7RD",BFS15,https://newforestnpa.cloud.cadcorp.com/WebMapPublic/Map.aspx?mapName=BrownfieldSitesRegister
yes,31/03/2020,20/12/2017,-1.575505,50.818959,,,09/12/2020,2,2,Change of use to dental practice; 2 flats; Internal alterations,http://opendatacommunities.org/id/geography/administration/npark/E26000009,not owned by a public authority,21/03/2017,full planning permission,,permissioned,"Lloyds Tsb, Sway Road, Brockenhurst, SO42 7ZH",BFS16,https://newforestnpa.cloud.cadcorp.com/WebMapPublic/Map.aspx?mapName=BrownfieldSitesRegister
yes,31/03/2021,20/12/2017,-1.573245,50.873599,,0.14,03/12/2021,2,2,Conversion of owners accommodation to create 2 separate units of accommodation,http://opendatacommunities.org/id/geography/administration/npark/E26000009,not owned by a public authority,14/02/2017,full planning permission,,permissioned,"Rufus House Hotel, Southampton Road, Lyndhurst, SO43 7BQ",BFS17,https://newforestnpa.cloud.cadcorp.com/WebMapPublic/Map.aspx?mapName=BrownfieldSitesRegister
yes,,06/12/2018,-1.573245,50.872262,,0.18,09/12/2020,2,2,"Conversion of flat, including loft space, to create 3No. Flats; 3 dwellings under construction as at 31/3/2019",http://opendatacommunities.org/id/geography/administration/npark/E26000009,not owned by a public authority,10/11/2016,full planning permission,,permissioned,"3No. Flats, 68 High Street, Lyndhurst, SO43 7BJ",BFS18,https://newforestnpa.cloud.cadcorp.com/WebMapPublic/Map.aspx?mapName=BrownfieldSitesRegister
yes,31/03/2022,02/12/2019,-1.578861,50.875149,,0.1,21/12/2022,1,1,Conversion from outbuilding to 1 dwelling. Permission has now lapsed.,http://opendatacommunities.org/id/geography/administration/npark/E26000009,not owned by a public authority,11/06/2018,full planning permission,,permissioned,"17 Forest Gardens, Lyndhurst, SO43 7AF",BFS19,https://newforestnpa.cloud.cadcorp.com/WebMapPublic/Map.aspx?mapName=BrownfieldSitesRegister
yes,31/03/2020,02/12/2019,-1.575274,50.874201,,,09/12/2020,4,4,Conversion to 4 flats,http://opendatacommunities.org/id/geography/administration/npark/E26000009,not owned by a public authority,12/10/2018,full planning permission,,permissioned,"Care home, Empress Rd, Lyndhurst, SO43 7AE",BFS20,https://newforestnpa.cloud.cadcorp.com/WebMapPublic/Map.aspx?mapName=BrownfieldSitesRegister
yes,,02/12/2019,-1.58239,50.922219,,0.08,09/12/2020,1,1,Conversion from office to 1 dwelling,http://opendatacommunities.org/id/geography/administration/npark/E26000009,not owned by a public authority,09/07/2018,full planning permission,,permissioned,"The Barn, Cadnam, SO40 2NP",BFS21,https://newforestnpa.cloud.cadcorp.com/WebMapPublic/Map.aspx?mapName=BrownfieldSitesRegister
yes,,02/12/2019,-1.535184,50.925188,,1.54,09/12/2020,10,10,Conversion of care home to 10 dwellings,http://opendatacommunities.org/id/geography/administration/npark/E26000009,not owned by a public authority,20/03/2018,full planning permission,,permissioned,"Tatchbury Manor, Winsor, SO40 2HA",BFS22,https://newforestnpa.cloud.cadcorp.com/WebMapPublic/Map.aspx?mapName=BrownfieldSitesRegister
yes,,02/12/2019,-1.577773,50.819327,,0.02,09/12/2020,1,1,1 new dwelling,http://opendatacommunities.org/id/geography/administration/npark/E26000009,not owned by a public authority,29/10/2018,full planning permission,,permissioned,"66 & 68 Brookley Rd, Brockenhurst, SO42 7RA",BFS23,https://newforestnpa.cloud.cadcorp.com/WebMapPublic/Map.aspx?mapName=BrownfieldSitesRegister
yes,31/03/2021,02/12/2019,-1.606953,50.784564,,0.11,03/12/2021,3,3,3 new dwellings,http://opendatacommunities.org/id/geography/administration/npark/E26000009,not owned by a public authority,21/11/2018,full planning permission,,permissioned,"Builders Yard, Sway, SO41 6BA",BFS24,https://newforestnpa.cloud.cadcorp.com/WebMapPublic/Map.aspx?mapName=BrownfieldSitesRegister
yes,31/03/2020,02/12/2019,-1.59684,50.769584,,,09/12/2020,2,2,Conversion from office to 2 new dwellings,http://opendatacommunities.org/id/geography/administration/npark/E26000009,not owned by a public authority,27/03/2018,full planning permission ,,permissioned,"Hazlehurst Farm, Sway, SO41 6DN",BFS25,https://newforestnpa.cloud.cadcorp.com/WebMapPublic/Map.aspx?mapName=BrownfieldSitesRegister
yes,,02/12/2019,-1.523184,50.891031,,2.82,21/12/2022,30,30,"Allocated in adopted local plan. Hybrid application comprising: Outline planning application (all matters reserved except for access) for up to 70 bed care home; associated car parking and landscaping; additional healthcare car parking: Full planning application for two storey extension to the Snowden Centre building; associated car parking and landscaping, submitted in September 2022, yet to be determined.",http://opendatacommunities.org/id/geography/administration/npark/E26000009,owned by a public authority,,outline planning permission,,pending decision,"Ashurst Hospital, Lyndhurst Road, Ashurst, SO40 7AR",BFS26,https://newforestnpa.cloud.cadcorp.com/WebMapPublic/Map.aspx?mapName=BrownfieldSitesRegister
yes,,09/12/2020,-1.573714,50.818436,,0.03,09/12/2020,2,2,2No. new dwellings; 1.8 metre high fence; new access and associated parking; partial demolition of existing storage buildings,http://opendatacommunities.org/id/geography/administration/npark/E26000009,not owned by a public authority,24/09/2019,full planning permission,,permissioned,"13 Brookley Rd, Brockenhurst, SO42 7RR",BFS27,https://newforestnpa.cloud.cadcorp.com/WebMapPublic/Map.aspx?mapName=BrownfieldSitesRegister
yes,31/03/2021,09/12/2020,-1.606947,50.784277,,0.21,03/12/2021,8,8,Two storey building to include convenience store (Use Class A1); 4no. flats; 4no. new dwellings; associated parking; refuse/cycle stores and plant area; demolition of existing garage and associated outbuildings,http://opendatacommunities.org/id/geography/administration/npark/E26000009,not owned by a public authority,23/05/2019,full planning permission,,permissioned,"Hatch Motors of Sway, Station Road, Sway, SO41 6BA",BFS28,https://newforestnpa.cloud.cadcorp.com/WebMapPublic/Map.aspx?mapName=BrownfieldSitesRegister
yes,,03/12/2021,-1.576419,50.819916,,,03/12/2021,5,5,Determination as to whether Prior Approval is required for proposed Change of Use of office building (Use Class B1(a) ) to 5No. residential units (Use Class C3),http://opendatacommunities.org/id/geography/administration/npark/E26000009,not owned by a public authority,01/10/2020,full planning permission,,permissioned,"7-9 Hayters Court, Grigg Lane, Brockenhurst, SO42 7PG",BFS29,https://newforestnpa.cloud.cadcorp.com/WebMapPublic/Map.aspx?mapName=BrownfieldSitesRegister
yes,,03/12/2021,-1.557742,50.912506,,,03/12/2021,1,1,Determination as to whether Prior Approval is required for proposed Change of Use of office building (Use Class B1(a)) to 1no. Residential unit (Use Class C3),http://opendatacommunities.org/id/geography/administration/npark/E26000009,not owned by a public authority,09/06/2020,full planning permission,,permissioned,"Workshop adjacent Avebury, Shepherds Road, Bartley, SO40 2LH",BFS30,https://newforestnpa.cloud.cadcorp.com/WebMapPublic/Map.aspx?mapName=BrownfieldSitesRegister
yes,31/03/2022,03/12/2021,-1.607296,50.784251,,,21/12/2022,1,1,Determination as to whether Prior Approval is required for proposed Change of Use of office building (Use Class B1(a) ) to dwelling (Use class C3),http://opendatacommunities.org/id/geography/administration/npark/E26000009,not owned by a public authority,09/12/2020,full planning permission,,permissioned,"Westview, Station Road, Sway, SO41 6BA",BFS31,https://newforestnpa.cloud.cadcorp.com/WebMapPublic/Map.aspx?mapName=BrownfieldSitesRegister
yes,,03/12/2021,-1.609857,50.786768,,0.08,03/12/2021,1,1,2no dwellings; demolition of existing dwelling and outbuildings; access and landscaping,http://opendatacommunities.org/id/geography/administration/npark/E26000009,not owned by a public authority,15/12/2020,full planning permission,,permissioned,"The Cottage, Station Road, Sway, SO41 6AA",BFS32,https://newforestnpa.cloud.cadcorp.com/WebMapPublic/Map.aspx?mapName=BrownfieldSitesRegister
yes,,03/12/2021,-1.590756,50.824913,,1.42,03/12/2021,1,1,New dwelling; 2No. outbuildings; creation of wildlife pond; jetty; creation of ha-ha; creation of courtyard; associated landscaping; demolition of existing equestrian centre and holding shed; infill of existing manege; removal of existing bund,http://opendatacommunities.org/id/geography/administration/npark/E26000009,not owned by a public authority,22/03/2021,full planning permission,,permissioned,"New Forest Activity Centre, Rhinefield Road, Brockenhurst, SO42 7QE",BFS33,https://newforestnpa.cloud.cadcorp.com/WebMapPublic/Map.aspx?mapName=BrownfieldSitesRegister
yes,,03/12/2021,-1.578692,50.814987,,0.12,03/12/2021,1,1,2No. Detached bungalows; fence; cattle grid; alterations to driveway and parking; demolition of existing dwelling and outbuilding,http://opendatacommunities.org/id/geography/administration/npark/E26000009,not owned by a public authority,19/01/2021,full planning permission,,permissioned,"Brookwood, Sway Road, Brockenhurst, SO42 7RX",BFS34,https://newforestnpa.cloud.cadcorp.com/WebMapPublic/Map.aspx?mapName=BrownfieldSitesRegister
yes,,21/12/2022,-1.51681,50.8951,,0.1,21/12/2022,1,1,Change of use to single dwelling,http://opendatacommunities.org/id/geography/administration/npark/E26000009,not owned by a public authority,17/03/2022,full planning permission,,permissioned,"Guest house, the Willows, 72 Lyndhurst Road, Ashurst",BFS35,https://newforestnpa.cloud.cadcorp.com/WebMapPublic/Map.aspx?mapName=BrownfieldSitesRegister
yes,,21/12/2022,-1.57511,50.8243,,0.11,21/12/2022,2,2,"Change of use to B&B and tea room, conversion to managers accommodation & two cottages",http://opendatacommunities.org/id/geography/administration/npark/E26000009,not owned by a public authority,11/02/2022,full planning permission,,permissioned,"Cloud Hotel, Meerut Road, Brockenhurst",BFS36,https://newforestnpa.cloud.cadcorp.com/WebMapPublic/Map.aspx?mapName=BrownfieldSitesRegister
yes,,21/12/2022,-1.53677,50.9154,,2.13,21/12/2022,29,29,Change of use of offices to dwellings - prior approval,http://opendatacommunities.org/id/geography/administration/npark/E26000009,not owned by a public authority,16/04/2021,full planning permission,,permissioned,"Carlton House, Ringwood Road, Woodlands, Southampton",BFS37,https://newforestnpa.cloud.cadcorp.com/WebMapPublic/Map.aspx?mapName=BrownfieldSitesRegister
